Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
51,up,Jairo Vera & Forest,SI TE VAS,53,30,15,,,,
52,down,KAROL G,S91,41,4,8,,,,
53,down,"Chiko Alfa, Jairo Vera & Giuliano Yankees",PANAMERA (feat. Dj Zetian),44,16,13,,,,
54,down,Chayanne,Bailando Bachata,51,27,15,,,,
55,down,KAROL G,OKI DOKI,47,44,4,,,,
56,-,Carlos Baute & Piso 21,Ando buscando,-,56,3,,,,
57,down,Maria Becerra,CORAZÓN VACÍO,48,24,11,,,,
58,down,Arte Elegante & Gino Mella,Bonita,43,43,2,,,,
59,down,Zato DJ,Te Robo,55,37,14,,,,
60,up,Maná & Alejandro Fernández,Mariposa Traicionera,64,48,6,,,,
61,-,Entremares,Te Amo en Silencio,-,28,2,,,,
62,down,Maria Becerra & Ráfaga,ADIÓS (Live Version),58,58,15,,,,
63,down,Shakira,Acróstico,56,1,17,,,,
64,down,"Miranda!, Maria Becerra & FMK",Perfecta,57,39,18,,,,
65,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,63,30,20,,,,
66,down,"Piero 47, Galee Galee & Benjita Montana",Seguimo Joseando,62,21,15,,,,
67,down,"Piero 47, King Fly, Nilo, Benjita Montana & Jevn Pvul",Regetton47,61,52,9,,,,
68,down,Marshmello & Manuel Turizo,El Merengue,66,66,17,,,,
69,up,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),76,61,12,,,,
70,down,Piero 47 & King Fly,Amiri Jeans,67,27,18,,,,
71,down,Wisin & Yandel,En Busca de Ti,59,46,6,,,,
72,up,Afrosideral & Kumar Sublevao-Beat,Líbrame de Arayé,80,52,9,,,,
73,-,"Kail BRL, Cris Mj & ONE PLAY",Adictivo,-,69,1,,,,
74,up,Ke personajes,Si No Te Tengo / Ángel / Aquello Que Pasó,87,62,12,,,,
75,down,Klout Kiid,Plug Plug Plug Plug Plug Plug Plug AYE,74,33,5,,,,
76,down,Bad Bunny,WHERE SHE GOES,70,21,16,,,,
77,down,Arte Elegante & Pailita,Va y Viene (Remix),73,11,14,,,,
78,down,Lucky Brown & Gino Mella,Me Veo Rico,75,4,15,,,,
79,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,72,72,7,,,,
80,-,Zion & Lennox & Anuel AA,PARA SIEMPRE,-,80,1,,,,
81,up,Grupo Zúmbale Primo & Alanys Lagos,Basta Ya,93,70,2,,,,
82,down,Danna Paola,Mala Fama,77,50,25,,,,
83,down,Peso Pluma,TULUM (feat. Grupo Frontera),82,71,6,,,,
84,-,floyymenor,Santa Catalina,-,84,1,,,,
85,down,"Gabo El Chamaquito, King Savagge, Nickoog Clk, Sayian Jimmy & Vivete La Music",Le Dai Tu Corte,78,19,12,,,,
86,up,The Police,Every Breath You Take,98,79,5,,,,
87,-,"Ryan Castro, Peso Pluma & SOG",QUEMA,-,73,4,,,,
88,up,Los Ángeles Azules & NICKI NICOLE,Otra Noche,92,88,3,,,,
89,up,Guitar Song,Hotel California,94,86,2,,,,
90,down,Lucky Brown & Fran C,Toda Guapa,84,9,20,,,,
91,-,Young Cister & Morad,PUERTO ESCONDIDO,-,91,1,,,,
92,-,SOLUNA & Dotorado Pro,Flaca,-,92,1,,,,
93,down,KAROL G,"WATATI (From ""Barbie the Album"") [feat. Aldo Ranks]",81,56,9,,,,
94,-,Estrella,Mi Historia entre Tus Dedos,-,94,1,,,,
95,-,La Arrolladora Banda el Limón de René Camacho,Entre Beso Y Beso,-,95,1,,,,
96,down,Standly & Katteyes,Roll Royce,88,76,6,,,,
97,-,Radiohead,Creep,-,91,19,,,,
98,down,Forest & Jairo Vera,Te Borro Tomando,83,65,11,,,,
99,-,Ke personajes,Como la Flor (Cover),-,78,5,,,,
100,down,Bayron Fire,Respira,69,69,2,,,,
